Date,Premium discount,Currency
2024-05-15,0.0528618,USD
2024-05-14,-0.0242304,USD
2024-05-13,0.0143465,USD
2024-05-10,0.0659621,USD
2024-05-09,-0.0971677,USD
2024-05-08,0.0549382,USD
2024-05-07,0.6014542,USD
2024-05-06,-0.0553812,USD
2024-05-03,0.0174865,USD
2024-05-02,-0.1269639,USD
2024-05-01,0.0289946,USD
2024-04-30,0.1697056,USD
2024-04-29,-0.0224311,USD
2024-04-26,0.3095954,USD
2024-04-25,-0.0169067,USD
2024-04-24,0.0607415,USD
2024-04-23,-0.04485,USD
2024-04-22,-0.045098,USD
2024-04-19,-0.0149769,USD
2024-04-18,-0.0059699,USD
2024-04-17,0.1710299,USD
2024-04-16,0.0260082,USD
2024-04-15,0.0726928,USD
2024-04-12,0.0025061,USD
2024-04-11,0.1029131,USD
2024-04-10,0.1493262,USD
2024-04-09,-0.0468962,USD
2024-04-08,-0.020549,USD
2024-04-05,0.0248175,USD
2024-04-04,0.0242773,USD
2024-04-03,0.031233,USD
2024-04-02,-0.0004695,USD
2024-04-01,0.0570122,USD
2024-03-28,0.0877607,USD
2024-03-27,-0.0598175,USD
2024-03-26,0.0809264,USD
2024-03-25,-0.0308669,USD
2024-03-22,0.0667896,USD
2024-03-21,0.0854899,USD
2024-03-20,-0.0867045,USD
2024-03-19,0.0083172,USD
2024-03-18,-0.0434956,USD
2024-03-15,0.0077637,USD
2024-03-14,0.4616142,USD
2024-03-13,0.1318155,USD
2024-03-12,0.1207162,USD
2024-03-11,-0.0168101,USD
2024-03-08,0.0123627,USD
2024-03-07,0.0532255,USD
